"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aumusse","http://www.w3.org/2000/01/rdf-schema#label","Aumusse"
"http://fr.dbpedia.org/resource/Aumusse","http://www.w3.org/2000/01/rdf-schema#label","Almutia"
"http://fr.dbpedia.org/resource/Aumusse","http://www.w3.org/2000/01/rdf-schema#comment","L'aumusse est un vêtement ecclésiastique, utilisé dans la liturgie catholique."
"http://fr.dbpedia.org/resource/Aumusse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0077110.xml"
"http://fr.dbpedia.org/resource/Aumusse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Almuce"
"http://fr.dbpedia.org/resource/Aumusse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/almuce"
"http://fr.dbpedia.org/resource/Aumusse","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300210416"
"http://fr.dbpedia.org/resource/Aumusse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Almuce"
"http://fr.dbpedia.org/resource/Aumusse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Almutia"
"http://fr.dbpedia.org/resource/Aumusse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Almuce"
"http://fr.dbpedia.org/resource/Aumusse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025rw__"
"http://fr.dbpedia.org/resource/Aumusse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Almussa"
"http://fr.dbpedia.org/resource/Aumusse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Almutie"
"http://fr.dbpedia.org/resource/Aumusse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Almuce"
"http://fr.dbpedia.org/resource/Aumusse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Almuzia"
"http://fr.dbpedia.org/resource/Aumusse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968681"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageID",1815897
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageRevisionID",190247030
