"subject","predicate","object"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2000/01/rdf-schema#label","1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2000/01/rdf-schema#label","1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2000/01/rdf-schema#label","1442年"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2000/01/rdf-schema#label","1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2000/01/rdf-schema#label","1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2000/01/rdf-schema#label","1442 год"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2000/01/rdf-schema#label","1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2000/01/rdf-schema#label","1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2000/01/rdf-schema#label","1442 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2000/01/rdf-schema#label","1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2000/01/rdf-schema#label","1442年"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2000/01/rdf-schema#label","1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2000/01/rdf-schema#label","1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2000/01/rdf-schema#label","1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2000/01/rdf-schema#label","1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1442 du calendrier julien."
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१४४२"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१४४२"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1442年"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1442_и"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1442_ел"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1442_жыл"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1985"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/1442_ие"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Joohr_1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৪৪২"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१४४२"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१४४२"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1442_год"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1442-æм_аз"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1442년"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1442._gads"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٤٤٢"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1442_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6411"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1442_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1442ء"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۴۴۲_(میلادی)"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1442年"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1442ع"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03125143n"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୪୪୨"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1442_m."
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৪৪২"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۴۴۲_(میلادی)"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1442."
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1442年"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1442_nièng"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१४४२"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1442年"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१४४२"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၄၄၂"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageID",10203
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageRevisionID",185085645
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sever"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_janvier"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_II_le_Jeune"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Languedoc"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velay"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ialomița_(rivière)"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_norvégienne"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_des_Romains"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wurtemberg"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juin"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1448"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edirne"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_septembre"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_de_Wurtemberg"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_II"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmande"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorcheurs"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Santa_Maria_della_Scala"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelibolu"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réole"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-Esprit"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:31Württemberg_und_Mömpelgard_Vertrag_Landesteilung_1442_ohne_Siegel.jpg"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumélie"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge_de_Gênes"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_(France)"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basarab_II_de_Valachie"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlad_II_le_Dragon"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durango_(Biscaye)"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cœur"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Nürtingen"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_II_de_Valachie"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1442"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_V_de_Wurtemberg"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_di_Bartolo"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartas"
