"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://www.w3.org/2000/01/rdf-schema#label","Apparitions mariales de la rue du Bac"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://www.w3.org/2000/01/rdf-schema#comment","Les apparitions mariales de la rue du Bac désignent les trois apparitions de la Vierge Marie déclarées par une religieuse, sœur Catherine Labouré, de juillet à décembre 1830. Au cours de ces apparitions, la religieuse a indiqué avoir reçu la demande de faire frapper et diffuser une médaille en l'honneur de la Mère de Jésus. Cette médaille frappée pour la première fois en 1832, remporte un vif succès, et elle est diffusée à plusieurs millions d'exemplaires dans le monde, en quelques années : c'est la médaille miraculeuse. La religieuse reste néanmoins cachée et anonyme, son identité et les apparitions dont elle a dit avoir été témoin resteront secrètes pratiquement jusqu'à la fin de sa vie."
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fvy6vfjl"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95562824"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageID",13368964
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageRevisionID",189397577
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sanctuaires_mariaux"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_des_rites"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Notre-Dame_de_la_Médaille-miraculeuse"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Reuilly"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sbalchiero"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitzendorf_an_der_Schmida"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_de_la_charité_de_Saint_Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_marial"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Laurentin"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogme_marial"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Guitton"
