"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://www.w3.org/2000/01/rdf-schema#label","Boxeur suédois"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_boxers_from_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28428618"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سویڈش_مرد_باکسر"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swedish_male_boxers"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Petinju_putra_Swedia"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_boxers_from_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بوکسورهای_مرد_اهل_سوئد"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンの男子ボクサー"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ملاكمين_سويديين"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞典男子拳击运动员"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاكمون_سويديون"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://dbpedia.org/ontology/wikiPageID",6955492
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://dbpedia.org/ontology/wikiPageRevisionID",126313263
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://www.w3.org/2004/02/skos/core#prefLabel","Boxeur suédois"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boxeur_suédois?oldid=126313263&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_suédois"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_suédois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boxeur_par_nationalité"
