"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2000/01/rdf-schema#label","Rotonde"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rotundas"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rotunde"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Ротонди"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Rotondi"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rotondoj"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ратонды"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8683116"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ротонди"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Rotunde"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ротонди"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rotunda_(mimarlık)"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rotundas_(architecture)"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ротонды"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rotundas_(arquitetura)"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rotundy"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巨筒"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rotundor"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rotundas"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://dbpedia.org/ontology/wikiPageID",4878022
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://dbpedia.org/ontology/wikiPageRevisionID",148926435
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2004/02/skos/core#prefLabel","Rotonde"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rotonde?oldid=148926435&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coupole_(architecture)"
"http://fr.dbpedia.org/resource/Catégorie:Rotonde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice-type"
