"subject","predicate","object"
"http://fr.dbpedia.org/resource/Embrujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Embrujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Embrujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Embrujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Embrujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Embrujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Embrujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Embrujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Embrujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Embrujo","http://www.w3.org/2000/01/rdf-schema#label","Embrujo"
"http://fr.dbpedia.org/resource/Embrujo","http://www.w3.org/2000/01/rdf-schema#comment","Embrujo est le tout premier album entièrement espagnol de la chanteuse française Mireille Mathieu sorti en 1989 sous le label Ariola."
"http://fr.dbpedia.org/resource/Embrujo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Embrujo"
"http://fr.dbpedia.org/resource/Embrujo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/861403"
"http://fr.dbpedia.org/resource/Embrujo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052102"
"http://fr.dbpedia.org/resource/Embrujo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1t2609"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/wikiPageID",6577009
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/wikiPageRevisionID",115422596
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Jarre"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1989"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Una_mujer"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Monnot"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/wikiPageLength",1648
"http://fr.dbpedia.org/resource/Embrujo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1989"
"http://fr.dbpedia.org/resource/Embrujo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Embrujo","http://xmlns.com/foaf/0.1/name","Embrujo"
"http://fr.dbpedia.org/resource/Embrujo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Embrujo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Embrujo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Embrujo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Embrujo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Embrujo?oldid=115422596&ns=0"
"http://fr.dbpedia.org/resource/Embrujo","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Una_mujer"
"http://fr.dbpedia.org/resource/Embrujo","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Embrujo","http://fr.dbpedia.org/property/charte","Album"
"http://fr.dbpedia.org/resource/Embrujo","http://fr.dbpedia.org/property/dateAlbumSuiv",1991
"http://fr.dbpedia.org/resource/Embrujo","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Embrujo","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Embrujo","http://fr.dbpedia.org/property/genre","Chanson espagnole"
