"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Henry O'Neill"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Henry O'Neill"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","О’Нил, Генри"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Henry O’Neill"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Henry O'Neill"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Henry O'Neill"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#comment","Henry O'Neill (parfois crédité Henry O'Neil) est un acteur américain, né à Orange (New Jersey) le 10 août 1891, mort à Hollywood (Californie) le 18 mai 1961."
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/201854/"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7146_4276"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=11625.html?nopub=1"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pq3m70"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_O'Neill_(actor)"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/140/000133738/"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/89169"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=45779"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=110174"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p53603"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/6453e8d3cf374951b0bf88a6feb3aeca"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/991644"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5284"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=54945"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0642180"
"http://fr.dbpedia.org/resource/Henry_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=184645"
