"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2000/01/rdf-schema#label","Eugène Hatin"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2000/01/rdf-schema#label","اوجين هاتين"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Hatin, né le 5 septembre 1809 à Auxerre et mort le 12 septembre 1893 à Alençon, est un journaliste, bibliographe et historien de la presse français."
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=268535"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1384884"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/276009"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eugène_Hatin"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0881_7849"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=389801"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01087421"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1270/55"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcczg"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eugène_Hatin"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجين_هاتين"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059918"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12276850f#about"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4280385A"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eugène_Hatin"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072769459"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record131334"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27126767"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004063800"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117503576"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031581463/id"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageID",3238757
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageRevisionID",186246730
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Auxerre"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gazette_(France)"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophraste_Renaudot"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Polydore_Millaud"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1893"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Alençon"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
