"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#label","Кілограм"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#label","Kilogramme"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#label","Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#label","Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#label","Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#label","Kilogramo"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#label","Kilogramo"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#label","Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#label","Kilôgam"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#label","Chilogrammo"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#label","كيلوغرام"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#label","Килограмм"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#comment","Le kilogramme, dont le symbole est kg (en minuscules), est l'unité de base de masse dans le Système international d'unités (SI). Le kilogramme est la seule unité SI de base possédant un préfixe (« kilo », symbole « k » utilisé pour désigner le millier d'une unité) dans son nom. Quatre des sept unités de base du Système international sont définies par rapport au kilogramme, donc sa stabilité est importante. Le kilogramme peut désormais être réalisé à partir de la valeur fixée de la constante de Planck et à l'aide d'une balance de Kibble."
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0118554.xml"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kilogram-2"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kilogram-SI-unit"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:160738"
