"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-Baptiste (quartier)"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-Baptiste, Quebec City"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-Baptiste, parfois appelé « faubourg Saint-Jean », est l'un des 35 quartiers de la ville de Québec. Il est situé dans l'arrondissement de La Cité-Limoilou. Il est le quartier le moins vaste mais aussi le plus dense de la ville. Il figure parmi les plus anciens quartiers de Québec, la partie la plus ancienne correspondant à l'ancien quartier populaire organisé autour de l'église Saint-Jean-Baptiste alors que la partie plus récente est occupée principalement par le gouvernement du Québec et de grands hôtels modernes."
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quartier_Saint-Jean-Baptiste"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=226877"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377653"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7716092"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vnfpz"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Jean-Baptiste,_Quebec_City"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quartier_Saint-Jean-Baptiste"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageID",495394
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageRevisionID",189513378
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_Martello_de_Québec"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Allée"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bourdon"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphile_Le_May"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_du_Canada"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Martin"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Suburb_of_St._John.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline_de_Québec"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Trident"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'été_de_Québec"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Octave_Dussault"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866_au_Canada-Est"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Morisset"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcalm_(quartier)"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Ferdinand_Peachy"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturage"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_D'Youville_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2016"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881_au_Québec"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval_de_Québec"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Passage_olympia.jpg"
