"subject","predicate","object"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2000/01/rdf-schema#label","Nikos Kotzias"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2000/01/rdf-schema#label","Нікос Котзіас"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2000/01/rdf-schema#label","Níkos Kotziás"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2000/01/rdf-schema#label","نيكوس كوتزيا"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2000/01/rdf-schema#label","Níkos Kotziás"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2000/01/rdf-schema#label","Nikos Kodzias"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2000/01/rdf-schema#comment","Nikólaos « Níkos » Kotziás (grec moderne : Νικόλαος « Νίκος » Κοτζιάς), né le 19 novembre 1950 à Athènes, est un universitaire et homme politique grec."
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikos_Kotzias"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000135941"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7853_4951"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35208890"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hellenicparliament.gr/en/Vouleftes/Diatelesantes-Vouleftes-Apo-Ti-Metapolitefsi-Os-Simera/?MpId=65f585a1-c051-4c48-8ca4-a52500a8f2f5"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2007379066"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νίκος_Κοτζιάς"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكوس_كوتزيا"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikos_Kotzias"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Nikos_Kotzias"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83135092"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/103165932"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikos_Kotzias"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Níkos_Kotzías"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12881818"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيكوس_كوتزيا"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikos_Kodzias"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кодзиас,_Никос"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/110733975/id"
"http://fr.dbpedia.org/resource/Níkos_Kotziás","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Никос_Коѕијас"
