"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Dalhousie (Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#comment","Dalhousie (prononciation en français : [daluzi], en anglais : [dalˈhaʊziː]) est une ville canadienne de la province du Nouveau-Brunswick située dans le comté de Restigouche. Elle ne doit pas être confondue avec la paroisse de Dalhousie qui est située juste à l'ouest et au sud."
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dalhousie,_New_Brunswick"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037538"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5210864"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dalhousie_(Novo_Brunswick)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dalhousie_(ort_i_Kanada)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dalhousie_(Nuovo_Brunswick)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dalhousie_(New_Brunswick)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6943599/"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wgpw"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دالهوزی،_نیوبرانزویک"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dalhousie_(New_Brunswick)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dalhousie,_New_Brunswick"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Делгаузі"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dalhousie_(lungsod_sa_Kanada)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dalhousie,_New_Brunswick"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageID",420073
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageRevisionID",187017739
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inch_Arran_Light.jpg"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Graham"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_langues_officielles_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profit"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concubinage"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Fredericton"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dalhousie,_N.B.,_ca._1900_-_P11-195.jpg"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiscalité_canadienne"
