"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/2000/01/rdf-schema#label","Александр Генчетт Сміт"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/2000/01/rdf-schema#label","Alexander H. Smith"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/2000/01/rdf-schema#label","Alexander Hanchett Smith"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر هانتشت سميث"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/2000/01/rdf-schema#label","Alexander H. Smith"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/2000/01/rdf-schema#label","Alexander Hanchett Smith"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Hanchett Smith, né le 12 décembre 1904 et mort le 12 décembre 1986 est un mycologue américain connu pour ses contributions en taxinomie et phylogénie des champignons, spécialement les agarics."
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-977542"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=53080"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=A.H.Sm."
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=26908-1"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35505212"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1887_7159"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10020332"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/73962"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1345947A"
"http://fr.dbpedia.org/resource/Alexander_Hanchett_Smith","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alexander_Hanchett_Smith"
