"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/2000/01/rdf-schema#label","Franco Squillari"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/2000/01/rdf-schema#label","فرانكو سكيلارى"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/2000/01/rdf-schema#label","Franco Squillari"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/2000/01/rdf-schema#label","Franco Squillari"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/2000/01/rdf-schema#label","佛朗哥·斯奎拉里"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/2000/01/rdf-schema#label","Franco Squillari"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/2000/01/rdf-schema#label","Franco Squillari"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/2000/01/rdf-schema#label","Franco Squillari"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/2000/01/rdf-schema#label","Franco Squillari"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/2000/01/rdf-schema#comment","Franco Squillari, né le 22 août 1975 à Buenos Aires, est un ancien joueur de tennis professionnel argentin."
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.tennistemple.com/-ps1615"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000005883"
"http://fr.dbpedia.org/resource/Franco_Squillari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/S568.aspx"
