"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rōjū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rōjū","http://www.w3.org/2000/01/rdf-schema#label","Rōjū"
"http://fr.dbpedia.org/resource/Catégorie:Rōjū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8694317"
"http://fr.dbpedia.org/resource/Catégorie:Rōjū","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روجو"
"http://fr.dbpedia.org/resource/Catégorie:Rōjū","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에도_막부_로주"
"http://fr.dbpedia.org/resource/Catégorie:Rōjū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rōjū"
"http://fr.dbpedia.org/resource/Catégorie:Rōjū","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rōjū"
"http://fr.dbpedia.org/resource/Catégorie:Rōjū","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:江戸幕府老中"
"http://fr.dbpedia.org/resource/Catégorie:Rōjū","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Родзю"
"http://fr.dbpedia.org/resource/Catégorie:Rōjū","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:江戶幕府老中"
"http://fr.dbpedia.org/resource/Catégorie:Rōjū","http://dbpedia.org/ontology/wikiPageID",6814298
"http://fr.dbpedia.org/resource/Catégorie:Rōjū","http://dbpedia.org/ontology/wikiPageRevisionID",100001073
"http://fr.dbpedia.org/resource/Catégorie:Rōjū","http://www.w3.org/2004/02/skos/core#prefLabel","Rōjū"
"http://fr.dbpedia.org/resource/Catégorie:Rōjū","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rōjū?oldid=100001073&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rōjū","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_du_shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Catégorie:Rōjū","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Époque_d'Edo"
