"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Coupe du Roi de basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Copa d'o Rei de Baloncesto"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey de baloncesto"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du Roi est une compétition de basket-ball à élimination directe en Espagne disputée annuellement. Le Real Madrid détient le plus grand nombre de victoires dans cette compétition avec 28 titres."
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Copa_del_Rey_(basketball)"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Copa_del_Rey_de_Baloncesto"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ispanijos_Karaliaus_krepšinio_taurė"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Copa_do_Rei_de_baloncesto"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Króla_Hiszpanii_w_koszykówce_mężczyzn"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Copa_del_Rey_(basketbol)"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Copa_d'o_Rei_de_Baloncesto"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_ملك_إسبانيا_لكرة_السلة"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130925"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Koripallon_Copa_del_Rey"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_espanyola_de_bàsquet_masculina"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Copa_del_Rey_de_Baloncesto"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コパ・デル・レイ_(バスケットボール)"
