"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://www.w3.org/2000/01/rdf-schema#label","Le Saillant d'Allassac"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://www.w3.org/2000/01/rdf-schema#comment","Le Saillant d'Allassac est un lieu-dit français situé dans le département de la Corrèze, en région Nouvelle-Aquitaine. Il appartient au village du Saillant, qui a la particularité d'être partagé entre les communes d'Allassac, de laquelle il dépend administrativement, et de Voutezac."
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Saillant_d'Allassac"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Saillant_d'Allassac"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226861"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pf8r"
