"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2000/01/rdf-schema#label","Gabion"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2000/01/rdf-schema#label","Габіон"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2000/01/rdf-schema#label","Gavión"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2000/01/rdf-schema#label","صماد"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2000/01/rdf-schema#label","Gabion"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2000/01/rdf-schema#label","Gabió"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2000/01/rdf-schema#label","Gabione"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2000/01/rdf-schema#label","Gabion"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2000/01/rdf-schema#label","蛇篭"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2000/01/rdf-schema#label","Gabion"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2000/01/rdf-schema#label","Skanskorf"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2000/01/rdf-schema#comment","Un gabion (de l'italien gabbione signifiant « grosse cage ») est en génie civil un casier, le plus souvent constitué de solides fils de fer tressés et rempli de pierres non-gélives (qui ne se fendent pas sous l’action du gel), utilisé dans les travaux publics et le bâtiment pour respectivement construire des murs de soutènement, des berges artificielles non étanches ou décorer une façade nue ou des aménagements urbains. D'un coût modique si l'on dispose de pierres solides sur place, et d'une bonne tenue, ils sont relativement faciles à mettre en œuvre et aisément modulables."
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gabions"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/gabion"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gabion"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gabioner"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gabioon"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gabion"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gabion"
"http://fr.dbpedia.org/resource/Gabion","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gabions"
