"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2000/01/rdf-schema#label","アライアント・テックシステムズ"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2000/01/rdf-schema#label","Alliant Techsystems"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2000/01/rdf-schema#label","Alliant Techsystems"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2000/01/rdf-schema#label","Alliant Techsystems"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2000/01/rdf-schema#comment","Alliant Techsystems Inc. généralement désignée sous l'appellation ATK était une entreprise américaine jouant un rôle majeur dans les secteurs de l'armement et de l'aérospatiale à travers sa filiale Thiokol. ATK qui emploie 17 000 personnes avait son siège à Arlington, en Virginie (pendant longtemps, son siège a été à Minneapolis, dans le Minnesota). Elle a fusionné en février 2015 avec Orbital Sciences Corporation pour former Orbital ATK."
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0505_9191"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US0188041042"
