"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2000/01/rdf-schema#label","大久保長安"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2000/01/rdf-schema#label","Ōkubo Nagayasu"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2000/01/rdf-schema#label","大久保長安"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2000/01/rdf-schema#label","Ōkubo Nagayasu"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2000/01/rdf-schema#label","Ōkubo Nagayasu"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2000/01/rdf-schema#label","Ōkubo Nagayasu"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2000/01/rdf-schema#comment","Ōkubo Nagayasu (大久保 長安, 1545-13 juin 1613) est un samouraï de l'époque d'Edo au service du clan Tokugawa. Il travaille comme fonctionnaire d'exploitation minière dans diverses mines contrôlées par les Tokugawa. En raison de son inconduite, il est privé de sa charge et meurt peu après."
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2197_5836"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfw07"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00625046"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوکوبو_ناگایاسو"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大久保長安"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大久保長安"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77568406"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133746"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ōkubo_Nagayasu"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오쿠보_나가야스"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ōkubo_Nagayasu"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/171021266/id"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78032822"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/24059"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ókubo_Nagajaszu"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ōkubo_Nagayasu"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/wikiPageID",6746066
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/wikiPageRevisionID",171378818
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1613"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Tokugawa"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1545"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sado_bugyō"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hatamoto"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rōjū"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/wikiPageLength",848
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1613"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1545"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rōjū"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hatamoto"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ōkubo_Nagayasu?oldid=171378818&ns=0"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ōkubo_Nagayasu"
