"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/2000/01/rdf-schema#label","Chakali"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/2000/01/rdf-schema#comment","Le chakali est une langue gourounsi parlée au Ghana."
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/4617"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/cli"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/cli"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35206"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Chakali_(Sproch)"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Chakali"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chakali_language"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/chak1271"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hx1mb"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kichakali"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chakali_(Sprache)"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Chakali_jezik"
"http://fr.dbpedia.org/resource/Chakali","http://dbpedia.org/ontology/wikiPageID",14166051
"http://fr.dbpedia.org/resource/Chakali","http://dbpedia.org/ontology/wikiPageRevisionID",183395026
"http://fr.dbpedia.org/resource/Chakali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Chakali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Chakali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gourounsi"
"http://fr.dbpedia.org/resource/Chakali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Ghana"
"http://fr.dbpedia.org/resource/Chakali","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/199416503.pdf"
"http://fr.dbpedia.org/resource/Chakali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sil.org/resources/archives/9080"
"http://fr.dbpedia.org/resource/Chakali","http://dbpedia.org/ontology/wikiPageLength",1352
"http://fr.dbpedia.org/resource/Chakali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Ghana"
"http://fr.dbpedia.org/resource/Chakali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Chakali","http://xmlns.com/foaf/0.1/name","Chakali"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethno"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Glottolog"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chakali","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chakali?oldid=183395026&ns=0"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/collection","Journal of Language Survey Reports, Language Assessment, Sociolinguistics"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/collection","African language grammars and dictionaries"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/couleurfamille","orange"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/doi",10.5281
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/glottolog","chak1271"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/iso","cli"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/lieu","Berlin"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/nom","Chakali"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/nom","Tompkins"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/nom","Brindle"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/nom","Kluge"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/nom","Hatfield"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/pays","Ghana"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/prénom","Angela"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/prénom","Jonathan A."
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/prénom","Barbara"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/prénom","Deborah"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/titre","Sociolinguistic survey of the Chakali language area"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/titre","A dictionary and grammatical outline of Chakali"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/url","https://core.ac.uk/download/pdf/199416503.pdf"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/url","https://www.sil.org/resources/archives/9080"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/éditeur","Language Science Press"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/numéroDansCollection",2
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/ietf","cli"
"http://fr.dbpedia.org/resource/Chakali","http://fr.dbpedia.org/property/locuteurs",6000
"http://fr.dbpedia.org/resource/Chakali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chakali"
"http://fr.dbpedia.org/resource/Chakali","http://dbpedia.org/ontology/iso6393Code","cli"
"http://fr.dbpedia.org/resource/Chakali","http://dbpedia.org/ontology/languageCode","cli"
"http://fr.dbpedia.org/resource/Chakali","http://dbpedia.org/ontology/numberOfSpeakers",6000
"http://fr.dbpedia.org/resource/Chakali","http://dbpedia.org/ontology/abstract","Le chakali est une langue gourounsi parlée au Ghana."
"http://fr.dbpedia.org/resource/Chakali","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Chakali","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Ghana"
