"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Gorelik"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Gorelik"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Gorelik"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2000/01/rdf-schema#label","Alexander Judajewitsch Gorelik"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Gorelik"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・ゴレリク"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Yudayevich Gorelik (en russe : Александр Юдаевич Горелик), est un patineur artistique russe ayant patiné dans les années 1960 sous les couleurs de l'Union soviétique, né le 9 août 1945 à Moscou et mort le 27 septembre 2012 dans la même ville."
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=GORELALE01"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2560046"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/aleksandr-gorelik"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0992494"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aleksandr_Gorelik"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/go/aleksandr-gorelik-1.html"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսանդր_Գորելիկ"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qqgn_"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksandr_Gorelik"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکساندر_گورلیک"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aleksandr_Gorelik"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Judajewitsch_Gorelik"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aleksandr_Gorelik"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_جوريليك"
"http://fr.dbpedia.org/resource/Aleksandr_Gorelik","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aleksandr_Gorelik"
