"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://www.w3.org/2000/01/rdf-schema#label","Tonton Placide"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://www.w3.org/2000/01/rdf-schema#comment","Tonton Placide est la quatrième histoire de la série Benoît Brisefer de Peyo, Gos et François Walthéry. Elle est publiée pour la première fois du no 1555 au no 1584 du journal Spirou. Puis est publiée sous forme d'album en 1969."
"http://fr.dbpedia.org/resource/Tonton_Placide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312173"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/O_tío_Plácido"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oom_Ponnes"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236566r"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageID",1999876
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageRevisionID",188447280
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Lagaffe"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Brisefer"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_du_corps"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1969"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1968"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cirque_Bodoni"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Benoît_Brisefer"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_De_Mesmaeker"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Walthéry"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyo"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gos"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Douze_Travaux_de_Benoît_Brisefer"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/wikiPageLength",4430
"http://fr.dbpedia.org/resource/Tonton_Placide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Benoît_Brisefer"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1969"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1968"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://xmlns.com/foaf/0.1/name","Tonton Placide"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anecdotes"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tonton_Placide?oldid=188447280&ns=0"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Tonton_Placide","http://purl.org/dc/elements/1.1/publisher","Dupuis"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Les_Douze_Travaux_de_Benoît_Brisefer"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Le_Cirque_Bodoni"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/charte","histoire"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/François_Walthéry"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Peyo"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/nombreDePages",60
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/premièrePublication","de Spirou"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Peyo"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Gos"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Benoît_Brisefer"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/titre","Tonton Placide"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://fr.dbpedia.org/property/prépublication","Spirou"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tonton_Placide"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/number",4
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/numberOfPages",60
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/abstract","Tonton Placide est la quatrième histoire de la série Benoît Brisefer de Peyo, Gos et François Walthéry. Elle est publiée pour la première fois du no 1555 au no 1584 du journal Spirou. Puis est publiée sous forme d'album en 1969."
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Gos"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Peyo"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Le_Cirque_Bodoni"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Les_Douze_Travaux_de_Benoît_Brisefer"
"http://fr.dbpedia.org/resource/Tonton_Placide","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/François_Walthéry"
