"subject","predicate","object"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","德國國防軍陸軍第168步兵師"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","168. Infanterie-Division"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","168-ма піхотна дивізія (Третій Рейх)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","168e division d'infanterie (Allemagne)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","168.ª Divisão de Infantaria (Alemanha)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","168. Infanterie-Division (Wehrmacht)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#comment","La 168e division d'infanterie (en allemand : 168. Infanterie-Division ou 168. ID) est une des divisions d'infanterie de l'armée allemande (Wehrmacht) durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q196704"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/168th_Infantry_Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德國國防軍陸軍第168步兵師"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hq8d"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/168._Infanterie-Division"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/168.ª_Divisão_de_Infantaria_(Alemanha)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/168._Infanterie-Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_ה-168_(ורמאכט)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/168-я_пехотная_дивизия_(вермахт)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/168-ма_піхотна_дивізія_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/168_Dywizja_Piechoty_(III_Rzesza)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/168._pěší_divize_(Wehrmacht)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageID",3179761
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageRevisionID",163873125
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Hilgert"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietrich_Kraiß"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Boysen"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Anders"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_Roßkopf"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baranov"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Koursk"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberstleutnant"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Jessel"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Mundt"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Schmidt-Richberg"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_divisions_allemandes_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalmajor"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Chales_de_Beaulieu"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Koursk"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Schmidt-Hammer"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Görlitz"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/223e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauptmann"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrkreis_VIII"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Pitschmann"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juillet"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/Infanteriedivisionen/168ID.htm%7Ctitre=168."
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feldgrau.com/InfDiv.php%3FID=115%7Ctitre=168.Infanterie-Division"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://xmlns.com/foaf/0.1/nick","Eiserne Division (Division de fer)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageLength",5237
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://xmlns.com/foaf/0.1/name","(168. Infanterie-Division)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://xmlns.com/foaf/0.1/name","d'infanterie"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:168e"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/168e_division_d'infanterie_(Allemagne)?oldid=163873125&ns=0"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/pays",22
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/site","lexikon-der-wehrmacht"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/surnom","Eiserne Division"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/type","Division d'infanterie"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/url","http://www.lexikon-der-wehrmacht.de/Gliederungen/Infanteriedivisionen/168ID.htm|titre=168. Infanterie-Division"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/url","http://www.feldgrau.com/InfDiv.php?ID=115|titre=168.Infanterie-Division by Jason Pipes"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Koursk"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/creation",1939-12-01
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/dissolution",1945-05-08
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/nomUnite","d'infanterie"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/nomUnite","(168. Infanterie-Division)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://fr.dbpedia.org/property/role","Infanterie"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_1933.svg?width=300"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/168e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/168th_Infanterie-Division_Logo.svg"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/extinctionDate",1945-05-08
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/formationDate",1939-12-01
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/role","Infanterie"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/disbanded",1945-05-08
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/abstract","La 168e division d'infanterie (en allemand : 168. Infanterie-Division ou 168. ID) est une des divisions d'infanterie de l'armée allemande (Wehrmacht) durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Koursk"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/168e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Wehrmacht"
