"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#label","Numeá"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#label","Нумеа"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#label","Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#label","Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#label","Нумеа"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#label","Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#label","نوميا"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#label","Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#label","Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#label","Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#comment","Nouméa (prononcé /nu.me.a/), principale ville portuaire de Nouvelle-Calédonie, est le chef-lieu de cette collectivité d'outre-mer française au statut spécifique et de la Province Sud, située sur une presqu'île de la côte sud-ouest de la Grande Terre."
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0265336.xml"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/noumea"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge607902"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1007547"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-98818"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2673463"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Noumea"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200012508"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/106229302748631"
