"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Les Grands Ballets Canadiens"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Les Grands Ballets Canadiens"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Les Grands Ballets canadiens de Montréal"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","Les Grands Ballets Canadiens de Montréal sont une compagnie canadienne de ballet établie à Montréal, Québec."
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lesgrandsballets"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/grandsballets/"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCnBz2pZH5fwQYw-7GlflrZg"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GrandsBallets"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83043752"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Grands_Ballets_Canadiens"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fd6b"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Les_Grands_Ballets_Canadiens"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115233"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144171342"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageID",951707
