"subject","predicate","object"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","1783 au Québec"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des événements qui se sont produits durant l'année 1783 au Québec."
"http://fr.dbpedia.org/resource/1783_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21428248"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageID",9519066
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",125803616
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portage1813.JPG"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Labrie"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Hocquart"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Adolf_Riedesel"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783_aux_États-Unis"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_McTavish"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Catharines"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteau-du-Lac"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-du-Loup"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1783_au_Québec"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyalistes_(révolution_américaine)"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_septembre"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Mackenzie"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaires_allemands_au_Canada"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_du_Portage"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_janvier"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Québec_(1763-1791)"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_avril"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1783)"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/wikiPageLength",1917
"http://fr.dbpedia.org/resource/1783_au_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1783_au_Québec"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années_au_Québec"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1783_au_Québec?oldid=125803616&ns=0"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portage1813.jpg"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://fr.dbpedia.org/property/trad","Joseph Frobisher"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portage1813.jpg?width=300"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1783_au_Québec"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/abstract","Cet article traite des événements qui se sont produits durant l'année 1783 au Québec."
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1784_au_Québec"
"http://fr.dbpedia.org/resource/1783_au_Québec","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1782_au_Québec"
