"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2000/01/rdf-schema#label","Compositeur de la période romantique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romantic_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Романтик_композиторҙар"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Romantik_dönem_bestecileri"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Romantik_bəstəkarlar"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kompozitoriai_romantikai"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Cumpositores_clássicos_de_l_Romantismo"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Compositors_del_Romanticisme"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:낭만주의_작곡가"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Romantičarski_kompozitori"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Romantic_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Romantiska_kompositörer"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Romantisma_komponisti"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skladatelé_romantismu"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Romantiske_komponistar"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Композитори_епохи_романтизму"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рамантычныя_кампазітары"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:浪漫主義作曲家"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Compositores_do_Romanticismo"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מלחינים_מהתקופה_הרומנטית"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Skladatelia_romantizmu"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Συνθέτες_του_Ρομαντισμού"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Romantični_skladatelji"
