"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","August Hirsch (Mediziner)"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","أوقست هيرش"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","اوجست هيرش"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","August Hirsch"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","August Hirsch"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","August Hirsch"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","Хирш, Август"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#comment","August Hirsch, né le 4 octobre 1817 à Dantzig et mort le 28 janvier 1894, est un médecin prussien."
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/3841/"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-828367"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8130_1438"
