"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2000/01/rdf-schema#label","Desinfección"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2000/01/rdf-schema#label","Dezynfekcja"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2000/01/rdf-schema#label","Desinfekzio"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2000/01/rdf-schema#label","Désinfection"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2000/01/rdf-schema#comment","La désinfection est une opération d'élimination volontaire et momentanée de certains germes (sinon on parle de stérilisation), de manière à stopper ou prévenir une infection ou le risque d'infection ou surinfection par des micro-organismes ou virus pathogènes et/ou indésirables (une grande partie des germes le deviennent en cas de déplétion immunitaire)."
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/disinfection"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disinfection"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/desinfeksjon"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desinfección"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Desinfektsioon"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disinfezione"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dezynfekcja"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дезинфекция"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Халдабаригүй_бололго"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Desinfeksjon"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24887418"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrcv_"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Desinfektion"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дэзінфекцыя"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Desinfekzio"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004203"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/消毒"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60sd72w"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/30567"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dezinfekcia"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p17477"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дезінфекція"
