"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://www.w3.org/2000/01/rdf-schema#label","Division légère de cavalerie"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://www.w3.org/2000/01/rdf-schema#comment","Une division légère de cavalerie (DLC) est un type d'unité militaire de l'armée française de 1940. Ils s'agit d'unités mixtes cavalerie à cheval et cavalerie mécanique. Quatre unités ont été transformées début 1940 : la 1re, la 2e, la 3e, la 4e, la 5e et la 6e division légère de cavalerie."
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109020536"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageID",13585846
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageRevisionID",190717260
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcornet_(Aisne)"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Abbeville"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotchkiss_H35"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divisions_blindées_et_de_cavalerie_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_légère_mécanique"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_de_chasseurs"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_division_légère_de_cavalerie"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_française_en_1940"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
