"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#label","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#label","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#label","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#label","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#label","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#label","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#label","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#label","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#label","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#label","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#label","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#label","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#label","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#comment","Croizet-sur-Gand est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42077"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214200776"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КгӀуазе-суьгӀ-Ганд"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448995/"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259646c#about"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066041"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Croizet-sur-Gand"
