"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2000/01/rdf-schema#label","Pairinhat"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2000/01/rdf-schema#label","Pairinhac d'Alèir"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2000/01/rdf-schema#label","Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2000/01/rdf-schema#label","Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2000/01/rdf-schema#label","Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2000/01/rdf-schema#label","Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2000/01/rdf-schema#comment","Pérignat-sur-Allier (Pairinhat en occitan) est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes. Comme Béville-le-Comte, Pérignat se considère comme la capitale mondiale de l'épouvantail. La commune se situe au sud-est de Clermont-Ferrand. Elle fait partie de l'aire d'attraction de Clermont-Ferrand. Ses habitants sont appelés les Pérignatois."
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63273"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pérignat-sur-Allier"
