"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2000/01/rdf-schema#label","Akkermansia muciniphila"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2000/01/rdf-schema#label","Akkermansia muciniphila"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2000/01/rdf-schema#label","Akkermansia muciniphila"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2000/01/rdf-schema#label","Akkermansia muciniphila"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2000/01/rdf-schema#comment","Akkermansia muciniphila est une bactérie dégradant la mucine (d'où son nom) et appartenant à la famille des Verrucomicrobiaceae."
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/973598"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/ena/data/view/GCA_001688765.2"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=959114"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bacdive.dsmz.de/index.php?rd=17849"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3229029"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/239935"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akkermansia_muciniphila"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akkermansia_muciniphila"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wzq6vz"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akkermansia_muciniphila"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アッカーマンシア・ムシニフィラ"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775941767"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Akkermansia_muciniphila"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15020908"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageID",10087051
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageRevisionID",190214507
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiote"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athérosclérose"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrucomicrobia"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Verrucomicrobia"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivolumab"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunologie_des_tumeurs"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabète_de_type_2"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obésité"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiote_intestinal_humain"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithélium_intestinal"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_cétogène"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mucine"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Derrien"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/wikiPageLength",4206
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Verrucomicrobia"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akkermansia_muciniphila?oldid=190214507&ns=0"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://fr.dbpedia.org/property/commons","Category:Akkermansia muciniphila"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://fr.dbpedia.org/property/wikispecies","Akkermansia muciniphila"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akkermansia_muciniphila"
"http://fr.dbpedia.org/resource/Akkermansia_muciniphila","http://dbpedia.org/ontology/abstract","Akkermansia muciniphila est une bactérie dégradant la mucine (d'où son nom) et appartenant à la famille des Verrucomicrobiaceae."
