"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juillet_1940","http://www.w3.org/2000/01/rdf-schema#label","July 1940"
"http://fr.dbpedia.org/resource/Juillet_1940","http://www.w3.org/2000/01/rdf-schema#label","Juillet 1940"
"http://fr.dbpedia.org/resource/Juillet_1940","http://www.w3.org/2000/01/rdf-schema#comment","Les événements concernant la Seconde Guerre mondiale sont détaillés dans l'article Juillet 1940 (Seconde Guerre mondiale)."
"http://fr.dbpedia.org/resource/Juillet_1940","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:July_1940"
"http://fr.dbpedia.org/resource/Juillet_1940","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2385939"
"http://fr.dbpedia.org/resource/Juillet_1940","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၵျူႇလၢႆႇ_1940"
"http://fr.dbpedia.org/resource/Juillet_1940","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/July_1940"
"http://fr.dbpedia.org/resource/Juillet_1940","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဇူလိုင်_၁၉၄၀"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageID",171424
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageRevisionID",190383195
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duclos"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iberia_Líneas_Aéreas_de_España"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans_World_Airlines"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richelieu_(cuirassé_de_1939)"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Göring"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_Pilori"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juillet"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet_1940"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wadlow"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lebrun"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juillet"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juillet"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juillet"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mers_el-Kébir"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_du_10_juillet_1940"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduit_national"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_307"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Angleterre"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Doris"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juillet"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Nancy"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Juillet_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juillet_1940"
