"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2000/01/rdf-schema#label","Cónclave de 1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2000/01/rdf-schema#label","المجمع المغلق 1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2000/01/rdf-schema#label","Конклав 1939 года"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2000/01/rdf-schema#comment","Le conclave de 1939 pour l'élection du nouveau pape se tient les 1er et 2 mars, à quelques mois du début de la Seconde Guerre mondiale, après la mort de Pie XI le 10 février. Il réunit 62 cardinaux. Après trois tours de scrutin, ils choisissent le cardinal Eugenio Pacelli, jusqu'alors camerlingue et secrétaire d'État. Celui-ci accepte et prend le nom de règne de Pie XII."
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المجمع_المغلق_1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конклав_1939_года"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1939년_콘클라베"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conclave_de_1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conclave_del_1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1939年教宗選舉秘密會議"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conclaaf_van_1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konklave_1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konklawe_1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1939ko_konklabea"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conclave_de_1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Konklavet_1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vuoden_1939_konklaavi"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Conclave_1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1939_papal_conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sgtz"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konklaf_Kepausan_1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cónclave_de_1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1376234"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/nbVotants",62
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageID",5495903
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageRevisionID",190674026
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Lauri"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Segura_y_Sáenz"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaume"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_de_Venise"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Marmaggi"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elia_Dalla_Costa"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Jorio"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bernin"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaele_Carlo_Rossi"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Maglione"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_romaine"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Gasparri"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Joseph_Schulte"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Québec"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_VI"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Boetto"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Cologne"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Poznań"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Bertram"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donato_Raffaele_Sbarretti_Tazza"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Mariani"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camerlingue_de_la_Sainte_Église_romaine"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XVI"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gerlier"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Tedeschini"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pie_XII"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Suhard"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Canali"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Ildefonso_Schuster"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mit_brennender_Sorge"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1667"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Florence"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_X"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Baudrillart"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Verde"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Hinsley"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Innitzer"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastião_Leme_da_Silveira_Cintra"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Asís_Vidal_y_Barraquer"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papable"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Mundelein"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_religieux"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennaro_Granito_Pignatelli_di_Belmonte"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Turin"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Deal"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Sibilia"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1939_au_Vatican"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jusztinián_Serédi"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Santoro"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adeodato_Giovanni_Piazza"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Fumasoni-Biondi"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Mercati"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Cattani_Amadori"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessio_Ascalesi"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Pierre"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidro_Gomá_y_Tomás"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy_(1861-1946).svg"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_O'Connell_(cardinal)"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habemus_papam"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurilio_Fossati"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_IX"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie-Rodrigue_Villeneuve"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Maria_Dolci"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave_d'août_1978"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_Gabriel_Ier_Tappouni"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Ernest_Van_Roey"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1522"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Pio_Boggiani"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Nasalli_Rocca_di_Corneliano"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Hlond"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_X"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Gniezno_et_primats_de_Pologne"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillo_Caccia_Dominioni"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Marchetti-Selvaggiani"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Gonçalves_Cerejeira"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave_de_1823"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave_de_1829"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Massimi"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Dougherty"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_von_Faulhaber"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Cremonesi"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_règne_des_papes"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Salotti"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Milan"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_La_Puma"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave_de_1958"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermenegildo_Pellegrinetti"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave_de_1914"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave_de_1922"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave_de_1878"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Liénart"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Vatican"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Luis_Copello"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_MacRory"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_secrétaire_d'État"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascalina_Lehnert"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Kašpar"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_protodiacre"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Pizzardo"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Lavitrano"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Tisserant"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Verdier_(cardinal)"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/wikiPageLength",14603
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.georss.org/georss/point","41.905833333333 12.455833333333"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars_1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conclave"
