"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Lindsey Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Lindsey Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Lindsey Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Lindsey Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Lindsey Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Lindsey Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#comment","Lindsey Adams Buckingham, né le 3 octobre 1949 à Palo Alto, Californie, est un musicien américain, chanteur, compositeur et producteur, plus connu comme guitariste et l'un des chanteurs de Fleetwood Mac de 1975 à 1987, puis de 1997 à 2018. Outre ses activités avec ce groupe, Buckingham a également publié six albums studio et trois albums live sous son nom en plus d'un album en duo avec Christine McVie. En tant que membre de Fleetwood Mac, il a été intronisé au Temple de la renommée du rock and roll en 1998. En 2011, il a été classé 100e dans la liste des 100 meilleurs guitaristes de tous les temps en 2011 par Rolling Stone Magazine. Buckingham est connu pour son style de guitare finger-picking."
