"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Hôtellerie à La Réunion"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtellerie est parfois considérée comme un frein au développement du tourisme sur l'île de La Réunion. Le territoire ne dispose que de peu de chambres de gamme supérieure répondant aux standards internationaux fixés par les plus grands établissements, et que l' a quant à elle adoptés depuis longtemps."
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146316"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123609kt"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageID",3097579
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageRevisionID",184838171
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_à_La_Réunion"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_métiers_et_des_industries_de_l'hôtellerie"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Bellepierre"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akoya_Hôtel_&_Spa"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilaos"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtellerie_à_La_Réunion"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtellerie_à_Maurice"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Saint-Alexis"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucan_Canot"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Margouillat"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'hôtel"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_à_La_Réunion"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque-entrée-Villas-Récif.JPG"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-Deux"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtellerie"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lux_Saint-Gilles"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palm_Hotel_&_Spa"
