"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/2000/01/rdf-schema#label","Guy Lacourt"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/2000/01/rdf-schema#label","Guy Lacourt"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/2000/01/rdf-schema#comment","Guy Lacourt, (Lyon, 7 août 1910 - Neuilly-sur-Seine, 15 août 1984), est un réalisateur français. Par ailleurs, il a aussi travaillé dans les métiers du cinéma comme assistant réalisateur et directeur de production."
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6159_232X"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/269345"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=50258.html?nopub=1"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/822412/"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0480270"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236ym6x"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121894"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141121941#about"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_Lacourt"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46968210"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009098749"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوى_لاكورت"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageID",4766426
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageRevisionID",161444523
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_réalisateur"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1910"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Tourjanski"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_frangin_du_Sénégal"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Costaud_des_Batignolles"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_(film,_1937)"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1984"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mot_de_Cambronne"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
