"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2000/01/rdf-schema#label","Université de Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Neuchâtel_Üniversitesi"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뇌샤텔_대학교"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Universitas_Novicastrensis"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه_نوشاتل"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Ньошателски_университет"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Университет_Невшателя"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:University_of_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Universidade_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Uni_Nöieburg"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10226368"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعة_نيوشاتيل"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:纳沙泰尔大学"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageID",6271164
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageRevisionID",134558386
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Université_de_Neuchâtel?oldid=134558386&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1838"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_francophone"
