"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2000/01/rdf-schema#label","هونسباتش"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2000/01/rdf-schema#label","Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2000/01/rdf-schema#label","アンスパック"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2000/01/rdf-schema#label","Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2000/01/rdf-schema#label","Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2000/01/rdf-schema#label","هونسباتش"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2000/01/rdf-schema#label","Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2000/01/rdf-schema#label","Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2000/01/rdf-schema#label","Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2000/01/rdf-schema#label","Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2000/01/rdf-schema#label","Унспак"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2000/01/rdf-schema#comment","Hunspach est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est."
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216702134"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67213"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہنزپاخ"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Унспак"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هونسباتش"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هونسباتش"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237069808"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Hunspach"
