"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2000/01/rdf-schema#label","Joannes Zwijsen"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2000/01/rdf-schema#label","Joannes Zwijsen"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2000/01/rdf-schema#label","Johannes Zwijsen"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2000/01/rdf-schema#comment","Joannes Zwijsen (Kerkdriel, 28 août 1794 - Bois-le-Duc, 16 octobre 1877) est un ecclésiastique néerlandais, évêque du diocèse de Bois-le-Duc et de l'archidiocèse d'Utrecht, fondateur des sœurs de la Charité de Notre Dame, Mère de Miséricorde en 1832 et des Frères de la Bienheureuse Vierge Marie, Mère de Miséricorde en 1844 ."
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3549_4945"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=115264316"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joannes_Zwijsen"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/24906031"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bzwij.html"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00555605"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1698693"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joannes_Zwijsen"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063788"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Johannes_Zwijsen"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16986611z#about"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joannes_Zwijsen"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119431157"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_Zwijsen"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071228934"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32806354"
"http://fr.dbpedia.org/resource/Joannes_Zwijsen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joannes_Zwijsen"
