"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/2000/01/rdf-schema#label","Maurice de Vaines"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/2000/01/rdf-schema#comment","Maurice de Vaines, né le 2 mars 1815 à Bar-le-Duc dans le département de la Meuse et mort le 14 août 1869 à Antibes dans le département des Alpes-Maritimes, était un peintre français."
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00187651"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maurice_de_Vaines"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4713_9982"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b63qyxqw"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414769"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64214520"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maurice_de_Vaines"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500184054"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141426883#about"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageID",8318462
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageRevisionID",156218747
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guizot"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gründ"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1869"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Auvray"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellier_et_Auvray"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Couder"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Antibes"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
