"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/2000/01/rdf-schema#label","Château de Drée"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Drée est situé sur la commune de Curbigny en Saône-et-Loire, sur un terrain en pente douce, à 1 500 mètres du village."
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Drée"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113261"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Drée"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6g5"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Drée"
