"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2000/01/rdf-schema#label","Philosophe féministe"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Filosofo_feministak"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فلاسفة_نسويون"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نسائی_فلسفی"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Feminist_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_da_filosofía_feminista"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Feminist_filozoflar"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფემინისტი_ფილოსოფოსები"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フェミニスト哲学者"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلسوفان_فمینیست"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filósofos_feministas"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8446347"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:女性主義哲學家"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Философы-феминистки"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Feminist_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Feminismaj_filozofoj"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:여성주의_철학자"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নারীবাদী_দার্শনিক"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://dbpedia.org/ontology/wikiPageID",13747755
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://dbpedia.org/ontology/wikiPageRevisionID",177285943
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Philosophie_féministe"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophe féministe"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Philosophe_féministe?oldid=177285943&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Féministe"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_féministe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophie_féministe"
