"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Departamento d'o Tresoro d'os Estaus Unius"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Département du Trésor des États-Unis"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","美国财政部"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Departamento do Tesouro dos Estados Unidos"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Ameriketako Estatu Batuetako Ogasun Saila"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","وزارة الخزانة (الولايات المتحدة)"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Departamento del Tesoro de los Estados Unidos"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Departament Skarbu Stanów Zjednoczonych"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Finanzministerium der Vereinigten Staaten"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le département du Trésor des États-Unis (en anglais : United States Department of the Treasury) est le département exécutif fédéral des États-Unis chargé de répondre aux besoins fiscaux et monétaires. Fondé le 2 septembre 1789, il est dirigé par le secrétaire au Trésor, Janet Yellen depuis le 25 janvier 2021."
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/united-states-department-of-treasury"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/68775717/"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=United_States._Department_of_the_Treasury"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/4248937"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bloomberg.com/research/stocks/private/snapshot.asp?privcapId=3061059Z:US"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/united_states._dept._of_the_treasury"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36556454"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/united_states._department_of_the_treasury"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02556494"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/USTreasuryDept"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/us-treasury/"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/17398408"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/U.S._Department_of_the_Treasury"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000167280"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ch0d45"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001697490"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/USTreasury"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/182182"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/u-s-department-of-the-treasury"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=130559"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=United_States._Department_of_the_Treasury"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Department_of_the_Treasury"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/treasurydept/"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=520870"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=U.S._Department_of_the_Treasury"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A023528627"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.420447.1"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/14629"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2284_7884"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/United-States-Treasury"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/U-S-Department-of-Treasury"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/treasury-department-us"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCt2FDbyyFrn_lw1gWwuBfgQ"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/US-Department-of-the-Treasury"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1290523"
"http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/320139"
