"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2000/01/rdf-schema#label","Roxbury (Boston)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2000/01/rdf-schema#label","Roxbury (Boston)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2000/01/rdf-schema#comment","Roxbury est un quartier de la ville de Boston dans l'État du Massachusetts. Il fut fondé en 1630 et fut annexé par Boston en 1868."
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/place:roxbury_(boston_mass.)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=356696928042993699"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Massachusetts/Localities/B/Boston/Neighborhoods/Roxbury/"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:612993"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://roxbury.wikia.com/"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roxbury,_Boston"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2485371"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Roxbury_(Boston,_Mass.)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Roxbury-Massachusetts"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Roxbury-Boston-neighborhood"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046461"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roxbury_(lungsod_sa_Tinipong_Bansa,_Massachusetts)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راکسبری،_بوستون"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7015002"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01gr00"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20138"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Роксбъри_(Масачузетс)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/F74.R9"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roxbury,_Boston"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1318568"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b51f6c4d-5f10-4545-8944-e98e98a2cc48"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4981353A"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138651422"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roxbury_(Boston)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01550912n"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90004175"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Roxbury,_Massachusetts"
