"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Cubnezais"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://www.w3.org/2000/01/rdf-schema#comment","Les premiers documents relatifs à Cubnezais remontent au XVIIe siècle. En deçà, seule l’existence du château de la Bellue pendant la guerre de Cent Ans nous est parvenue. À cette époque, Cubnezais se nommait Saint-Martin de Cunadesio avec le titre de châtellenie appartenant successivement au Xe siècle à la Maison de Foix et au XIVe siècle à la Maison d'Albret."
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136686"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3hqh"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageID",5056515
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageRevisionID",191350691
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Albret"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaye"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubnezais"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabelle_du_sel"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_souverain_militaire_hospitalier_de_Saint-Jean_de_Jérusalem,_de_Rhodes_et_de_Malte"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(France)"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcenais"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laruscade"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christoly-de-Blaye"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Gironde)"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauriac"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/47e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Histoire_de_Cubnezais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavignac"
