"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://www.w3.org/2000/01/rdf-schema#label","Montre (orgue)"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://www.w3.org/2000/01/rdf-schema#comment","La montre est un jeu d'orgue de la famille des principaux. Il s'agit de jeux ouverts, à bouche, de taille moyenne. Il s'agit en fait d'un principal (de 32, 16 ou 8 pieds, plus rarement en 4 pieds) placé en façade de l'orgue, de sorte qu'il soit parfaitement visible, d'où son nom, parce qu'on le « montre ». Ce positionnement en façade donne beaucoup de présence sonore aux tuyaux qui parlent ainsi directement dans l'édifice."
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s9259"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385220"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prestant"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://dbpedia.org/ontology/wikiPageID",543003
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://dbpedia.org/ontology/wikiPageRevisionID",185509412
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffet_d'orgue"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_Orgue_de_l'église_Saint-Luc_de_Raon_L'Etape_14.jpg"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prestant"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'orgue"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_orgue_(clavier)"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montre_patine_bronze.jpg"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublette"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédalier_(orgue)"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principaux"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(clavier)"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://dbpedia.org/ontology/wikiPageLength",1912
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'orgue"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_d'orgue"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montre_(orgue)?oldid=185509412&ns=0"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montre_patine_bronze.jpg"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Orgue_de_l'église_Saint-Luc_de_Raon_L'Etape_14.jpg"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montre_patine_bronze.jpg?width=300"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Montre_(orgue)"
"http://fr.dbpedia.org/resource/Montre_(orgue)","http://dbpedia.org/ontology/abstract","La montre est un jeu d'orgue de la famille des principaux. Il s'agit de jeux ouverts, à bouche, de taille moyenne. Il s'agit en fait d'un principal (de 32, 16 ou 8 pieds, plus rarement en 4 pieds) placé en façade de l'orgue, de sorte qu'il soit parfaitement visible, d'où son nom, parce qu'on le « montre ». Ce positionnement en façade donne beaucoup de présence sonore aux tuyaux qui parlent ainsi directement dans l'édifice. Comme ils constituent la partie visible de l'orgue, les tuyaux de montre sont souvent prétexte à des décorations et sont d'apparence plus soignée que les tuyaux enfermés dans le buffet de l'orgue. On trouve ainsi des tuyaux de montre peints de motifs polychromes, torsadés, guillochés, décorés et les bouches peuvent même être argentées ou dorées à la feuille. En règle générale, les tuyaux de Montre sont réalisés en alliage d'étain « riche » (90 à 95 %). Ils offrent ainsi un aspect brillant alors que les tuyaux ordinaires dont les alliages sont plus pauvres en étain et plus riches en plomb, ont une apparence mate et grisâtre. On la trouve généralement dans l'orgue français placée au clavier de Grand Orgue en 16 et 8 pieds, et au clavier de Positif en 8 et parfois en 4 pieds. Il arrive fréquemment que les tuyaux de Prestant soient également placés en façade, alternés avec ceux de la Montre. Si l'instrument est pourvu d'une montre de 32 pieds, elle sera généralement affectée au pédalier."
