"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2000/01/rdf-schema#label","ربابه"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2000/01/rdf-schema#label","Rabâb"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2000/01/rdf-schema#label","Rebab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2000/01/rdf-schema#label","Ребаб"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2000/01/rdf-schema#label","ラバーブ"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2000/01/rdf-schema#label","Rebab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2000/01/rdf-schema#label","Rabāb"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2000/01/rdf-schema#label","Rabab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2000/01/rdf-schema#comment","Le terme rabâb ou rubāb, roubab, robâb, rebâb, rbab, rubob et rawap désigne deux grandes familles d'instruments à cordes originaires de Perse et dont la table d'harmonie est une peau. Le terme est attesté dès le Xe siècle chez le musicologue Farabi. On distingue les vielles, instruments à cordes frottées d'une part, et les luths, instruments à cordes pincées, d'autre part. Tous ces instruments se sont répandus dans le monde musulman et ailleurs, du Maroc à l'Indonésie, mais curieusement, les deux familles semblent exclusives l'une de l'autre, sauf en Iran."
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/30cb46c6-2694-4348-a7c6-3fb12666d7e5"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rebab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3500818"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300224209"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰਬਾਬ"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ребаб"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rəbab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rabáb"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ребаб"
