"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2000/01/rdf-schema#label","Culture sous le régime nazi"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nazi_Almanyası'nda_kültür"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Националсоцијалистичка_култура"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Культура_эпохи_национал-социализма"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ثقافة_نازية"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرهنگ_نازی"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの文化"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nasjonalsosialistisk_kultur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kulturo_en_nazia_Germanio"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nazi_culture"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Үндсэрхэг_социализмын_соёл"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Alemania_nazi"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Budaya_Nazi"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나치_독일의_문화"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kultura_w_III_Rzeszy"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_nella_Germania_nazista"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτισμός_της_Ναζιστικής_Γερμανίας"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:納粹德國文化"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תרבות,_אמנות_ומדע_בגרמניה_הנאצית"
