"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2000/01/rdf-schema#label","Wladimir Anatoljewitsch Jakowlew"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2000/01/rdf-schema#label","Яковлев, Владимир Анатольевич"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Anatolyevich Yakovlev"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Yakovlev"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Anatolievitch Yakovlev (Владимир Анатолевич Яковлев), né le 25 novembre 1944 à Oliokminsk dans la République socialiste soviétique autonome iakoute, est un homme politique russe, ancien gouverneur de Saint-Pétersbourg, jusqu'en 2003."
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vladimir_Anatolyevich_Yakovlev"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2232_2466"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000021903"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Владимир_Яковлев"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウラジーミル・ヤコブレフ"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Яковлев,_Владимир_Анатольевич"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wladimir_Anatoljewitsch_Jakowlew"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13459569"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vladimir_Anatolyevich_Yakovlev"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132051192"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027kzn2"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vladimir_Jakovlev_(poliitik)"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q982620"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/116065370/id"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ולדימיר_יאקובלב"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Яковлєв_Володимир_Анатолійович"
"http://fr.dbpedia.org/resource/Vladimir_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vladimir_Anatolyevich_Yakovlev"
