"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://www.w3.org/2000/01/rdf-schema#label","Liste lituanienne"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://www.w3.org/2000/01/rdf-schema#label","Lithuanian List"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://www.w3.org/2000/01/rdf-schema#comment","La Liste lituanienne (en lituanien : Lietuvos sąrašas, abrégé en LS), est un parti politique lituanien centriste, fondé en 2012."
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lithuanian_List"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28225050"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Litván_Lista"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csr29nxz"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://dbpedia.org/ontology/wikiPageID",12349526
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://dbpedia.org/ontology/wikiPageRevisionID",156338196
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2012"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Lituanie"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_centriste_en_Europe"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://dbpedia.org/ontology/wikiPageLength",432
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Lituanie"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2012"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_centriste_en_Europe"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_lituanienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
