"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2000/01/rdf-schema#label","Chanson de dance"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Dance-sange"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغاني_موسيقى_الرقص"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cântece_dance"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պարային_երաժշտությամբ_երգեր"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9049509"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:댄스곡"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Dancekappaleet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:舞曲歌曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_موسیقی_رقص"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_танцевальной_музыки"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Dance-liet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dance_music_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Dance-songar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_dance_music"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เพลงแดนซ์มิวสิค"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://dbpedia.org/ontology/wikiPageID",2029102
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://dbpedia.org/ontology/wikiPageRevisionID",91216307
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson de dance"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_de_dance?oldid=91216307&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_musique_électronique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dance"
