"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2000/01/rdf-schema#label","Список губернаторов Флориды"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2000/01/rdf-schema#label","List of governors of Florida"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2000/01/rdf-schema#label","Liste des gouverneurs de Floride"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2000/01/rdf-schema#label","Gubernatorzy Florydy"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gouverneure von Florida"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2000/01/rdf-schema#label","Lista över guvernörer i Florida"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2000/01/rdf-schema#label","Lista de governadores da Flórida"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2000/01/rdf-schema#label","佛罗里达州州长列表"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2000/01/rdf-schema#comment","Le gouverneur de Floride (en anglais : Governor of Florida) est le chef du pouvoir exécutif de l'État américain de Floride, présidant le cabinet gouvernemental de l'État. L'actuel gouverneur de Floride est le républicain Ron DeSantis, en fonction depuis le 8 janvier 2019."
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governors_of_Florida"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878313"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_guvernérů_Floridy"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thống_đốc_Florida"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_governadores_da_Flórida"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佛罗里达州州长列表"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_governors_of_Florida"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_governors_of_Florida"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gubernatorzy_Florydy"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_Gubernatorum_Floridae"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Gubernur_Florida"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Floridan_kuvernööreistä"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロリダ州知事"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Florida"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυβερνήτης_της_Φλόριντα"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מושל_פלורידה"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gouverneure_von_Florida"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_guvernörer_i_Florida"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Florida_kormányzóinak_listája"
