"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de préfecture de la Guadeloupe"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de préfecture de la Guadeloupe (également connu sous le nom de palais d'Orléans ou palais du Gouverneur) est un bâtiment situé à Basse-Terre en Guadeloupe. Il sert de préfecture au département de la Guadeloupe."
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00105887"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9gyc"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146075"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageID",4841285
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageRevisionID",188326012
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Ali_Tur"
