"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Alemania de Rally"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Allemagne des rallyes"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Allemagne des rallyes (ou Deutsche Rallye-Meisterschaft, ou Rallye-DM, ou DRM) est régi annuellement par le Deutsche Motor Sport Bund e. V. (DMSB). Antérieurement à 1990, il prend en compte les résultats du Championnat d'Allemagne de l'Ouest uniquement."
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:German_Rally_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Německa_v_rallye"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsche_Rallye-Meisterschaft"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w333gg"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duits_kampioenschap_rally"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Alemania_de_Rally"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deutsche_Rallye_Meisterschaft"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255896"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageID",7366916
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageRevisionID",169603865
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Lancer_Evolution_IX"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Weber"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_automobile_en_Allemagne"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Gaßner_sr."
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Celica"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Schlüter"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT3"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Lux"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_Quattro"
