"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2000/01/rdf-schema#label","Titulaire de la médaille « Vétéran du Travail »"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Medal_%5CVeteran_of_Labour%5C"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Сарфарозшудагон_бо_медали_«Ветерани_меҳнат»"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Узнагароджаныя_медалём_«Ветэран_працы»"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:«Хеҙмәт_ветераны»_миҙалы_менән_бүләкләнеүселәр"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:«Үлэ_бэтэрээнэ»_мэтээлинэн_наҕараадаламмыттар"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:%22Əmək_veteranı%22_medalı_ilə_təltif_edilənlər"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:«Աշխատանքի_վետերան»_մեդալակիրներ"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Odznaczeni_Medalem_„Weteran_pracy”"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9550527"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:退休劳动者奖章获得者"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нагороджені_медаллю_«Ветеран_праці»"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:«Къинхьегаман_ветеран»_мидалца_совгӀат_динарш"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Награждённые_медалью_«Ветеран_труда»"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:შრომის_ვეტერანის_მედლით_დაჯილდოებულები"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:«Ĕç_ветеранĕ»_медалĕпе_чысланисем"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Medal_%22Veteran_of_Labour%22"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Еңбек_ардагері_медалінің_иегерлері_(КСРО)"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://dbpedia.org/ontology/wikiPageID",13689986
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»","http://dbpedia.org/ontology/wikiPageRevisionID",176398868
