"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://www.w3.org/2000/01/rdf-schema#label","Erwin brothers"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://www.w3.org/2000/01/rdf-schema#label","Andrew et Jon Erwin"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://www.w3.org/2000/01/rdf-schema#label","厄文兄弟"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://www.w3.org/2000/01/rdf-schema#comment","Andrew et Jon Erwin sont deux frères réalisateurs, scénaristes et producteurs de cinéma évangéliques américains. Ils sont les dirigeants de la société de production Kingdom Studios."
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=512050"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p604555"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/19921364"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22277712"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32146825398207632241"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018092774"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw8dkn4b"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/厄文兄弟"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erwin_brothers"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageID",11599942
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageRevisionID",184610058
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_d’organisation_évangélique"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_américain"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_mères"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_métrage"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_de_réalisateurs"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_l'Alabama"
