"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/2000/01/rdf-schema#label","Ali Abbassi"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/2000/01/rdf-schema#comment","Ali Abbassi est un journaliste, présentateur télé, producteur de films et homme d'affaires iranien. Il est né le 14 juillet 1943 à Téhéran et a cessé son activité artistique en 1985 de sa propre volonté."
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2330364"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sourehcinema.com/People/People.aspx?id=138112200296"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/علی_عباسی_(تهیه‌کننده)"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ali_Abbassi"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27155042692272400187"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16048306"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yszz89"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageID",8315626
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageRevisionID",171586013
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1943"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massoud_Kimiai"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_iranien_de_cinéma"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yul_Brynner"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amir_Naderi"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parviz_Osanlou"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_Kapoor"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Deljou"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Motevasselani"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbas_Kiarostami"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_iranien"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nosratallah_Karimi"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahram_Reypour"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_iranienne"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Téhéran"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Hayworth"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iraj_Ghaderi"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parviz_Sayyad"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Charrier"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Hatami"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0007734/%3Fref_=ttfc_fc_cr2"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sourehcinema.com/People/People.aspx%3FId=138112200296"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/wikiPageLength",4805
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Téhéran"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_iranien_de_cinéma"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1943"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fa"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
