"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://www.w3.org/2000/01/rdf-schema#label","Lista de soberanos de Bulhão"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://www.w3.org/2000/01/rdf-schema#label","Liste des seigneurs puis ducs de Bouillon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://www.w3.org/2000/01/rdf-schema#comment","Liste des seigneurs puis ducs de BouillonCette page dresse une liste non exhaustive présentant les seigneurs puis ducs de Bouillon. La seigneurie de Bouillon était, aux Xe et XIe siècles, l'une des possessions centrales de la maison d'Ardenne, peut-être même constituant leur patrimoine territorial originel. Au cours des Xe et XIe siècles, les seigneurs de Bouillon ont tenu, pendant de plus ou moins longues périodes, les titres de duc de Basse-Lotharingie, comte de Verdun, marquis d'Anvers et d'autres titres mineurs. La seigneurie est élevée au rang de duché en 1456 pour Robert Ier de La Marck."
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20666265"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_soberanos_de_Bulhão"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageID",9246009
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageRevisionID",188176958
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1491"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingeborg_Irnberger"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/967"
