"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#label","Andreu Mas-Colell"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#label","Andreu Mas-Colell"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#label","Andreu Mas-Colell"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#label","Мас-Колелл, Андреу"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#label","Andreu Mas-Colell"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#label","Andreu Mas-Colell"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#comment","Andreu Mas-Colell, né le 9 juin 1944 à Barcelone, est un économiste et homme politique catalan espagnol. Il est connu pour son manuel de référence en microéconomie intitulé ."
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=744071"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000265870"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://authors.repec.org/pro/pma1422"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andreu_Mas-Colell"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8283_9768"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=32893"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=6602267214"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26747339"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000042456&local_base=nsk10"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1022129"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00545180"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:mas-colell.andreu"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=10307"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247827.xml"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10671730"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=cdCjPBoAAAAJ"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4363223"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=89351"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ctu2011657338"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1089913"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/44/6736"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/195298"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andreu_Mas-Colell"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreu_Mas-Colell"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/dbqst4wx3q4zgh4"
