"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","Clarinettiste néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Clarinettisti_olandesi"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nederlands_klarinettist"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dutch_clarinetists"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кларнетисты_Нидерландов"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Nederlânsk_klarinettist"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7790658"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_néerlandais","http://dbpedia.org/ontology/wikiPageID",8616630
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_néerlandais","http://dbpedia.org/ontology/wikiPageRevisionID",128322379
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_néerlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Clarinettiste néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_néerlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_néerlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Clarinettiste_néerlandais?oldid=128322379&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument"
