"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://www.w3.org/2000/01/rdf-schema#label","Famille Jouvenel des Ursins"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://www.w3.org/2000/01/rdf-schema#label","Juvénal des Ursins"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://www.w3.org/2000/01/rdf-schema#comment","La famille Jouvenel des Ursins ou Juvénal des Ursins est une famille noble française éteinte depuis le milieu du XVIIe siècle. Elle a donné un prévôt des marchands de Paris en 1388, un chancelier de France en 1445, ainsi que Jean, évêque de Beauvais puis de Reims, qui présida le procès de réhabilitation de Jeanne d'Arc en 1456. Jouvenel des Ursins est un nom de famille repris au XIXe siècle par Léon Jouvenel (1811-1886), expert géomètre, et par ses descendants sans avoir aucun lien généalogique avec la famille éteinte."
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-jouvenel"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1714707"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvsrw"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juvénal_des_Ursins"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жувенель_дез_Юрсен"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageID",3955348
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageRevisionID",188011163
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_Jouvenel_des_Ursins"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Harville_des_Ursins_de_Trainel.svg"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jouvenel_des_Ursins"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_de_Jouvenel"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Olympe_(Charleville-Mézières)"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville_(Ardennes)"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmouset_(conseiller_du_roi)"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nully_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Armentières"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_France"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1383"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baye_(Marne)"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Orléans"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_office_de_la_couronne_de_France"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_heraldic_crowns_-_marquis_v2.svg"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doue"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(France)"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-sous-Doue"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Béthune_(duc_de_Sully)"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_des_marchands_de_Paris"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Jouvenel"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Jouvenel"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tréguier"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_de_Jouvenel"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Maillotins"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauconnerie"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Mercier"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Béthune"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Jouvenel_des_Ursins"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'ordre_de_Saint-Michel"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Jouvenel"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Gauthier_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Jouvenel_des_Ursins.svg"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_française"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Jouvenel_des_Ursins"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_comtes_de_l'Empire"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1578"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Juvénal_des_Ursins"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_Jouvenel_des_Ursins"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marly-la-Ville"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1223"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_de_Jouvenel"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roissy-en-France"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Auguste_Jouvenel__des_Ursins_d'Harville"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jouvenel_des_Ursins"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-amiral_(France)"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_France"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1640"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Constant_Jouvenel__des_Ursins_d'Harville"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_d'Aspremont_de_Chaumont.svg"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armentières-sur-Ourcq"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubazines"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livrée_(uniforme)"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_parisienne"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harville"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_it_Orsini_02.svg"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traînel"
